﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Mittwoch;13.09.2023;09:00;18:00;Sitzung;"Start Erstemesterwoche und Erstsemesterbegrüßung der Abteilung Information und Kommunikation (IK)";"Die Erstsemesterwoche der Abteilung Information und Kommunikation findet für alle Studiengänge am 13. September 2023 um 09.00 Uhr an der Expo Plaza 2, 30539 Hannover statt.";;;"2A.-1.24 - Großer Hörsaal EP2";"Großer Hörsaal EP2, Design Center";228
Donnerstag;14.09.2023;10:00;18:00;Sitzung;"2. Tag Erstsemesterwoche IK";;;;"2A.-1.24 - Großer Hörsaal EP2";"Großer Hörsaal EP2, Design Center";228
Freitag;15.09.2023;10:00;18:00;Sitzung;"3. Tag Erstsemesterwoche IK: Picknick im Welfengarten";;;;"Welfengarten, Hannover Nordstadt";;
Montag;18.09.2023;10:00;16:00;Sitzung;"Brückenkurs BMI/BIM";"Einen ausführlichen Ablaufplan gibt es unter dem Reiter [ https://f3-studip.fh-h.de/dispatch.php/course/courseware/?cid=25fbaa4d12e17fb336e033dd3790c47d#/structural_element/1256 ]""Infos für Erstsemester"".";"B. Sc Felix Heise";"BIM
BMI";"2E.1.01 - PC-Raum";Computerlabor;40
Dienstag;19.09.2023;10:00;16:00;Sitzung;"Brückenkurs BMI/BIM";"Einen ausführlichen Ablaufplan gibt es unter dem Reiter [ https://f3-studip.fh-h.de/dispatch.php/course/courseware/?cid=25fbaa4d12e17fb336e033dd3790c47d#/structural_element/1256 ]""Infos für Erstsemester"".";"B. Sc Felix Heise";"BIM
BMI";"2E.1.01 - PC-Raum";Computerlabor;40
Mittwoch;20.09.2023;10:00;18:00;Sitzung;"BIMC Erstsemesterbegrüßung";;"Bernhard Többen, AkadD";BIMC;"2C.2.26 - Forum Planet MID";"Forum Planet MID";41
Mittwoch;20.09.2023;10:00;18:00;Sitzung;"BPR Erstsemesterbegrüßung";;"Prof. Dr. Annika Schach";BPR;"2C.2.31 - Medienhörsaal Planet MID";"Medienhörsaal Planet MID";152
Mittwoch;20.09.2023;10:00;18:00;Sitzung;"MTV Erstsemesterbegrüßung";;"Stephan Dolck";MTV;"2E.0.25 - iMac-Raum";"Computerraum mit iMacs";50
Mittwoch;20.09.2023;10:00;18:00;Sitzung;"BIM Erstsemesterbegrüßung";"Bachelor Informationsmanagement";"Christian Wartena";BIM;"2E.1.12 - Seminarraum";Seminarraum;108
Mittwoch;20.09.2023;10:00;18:00;Sitzung;"BJO Erstsemesterbegrüßung";;"Hans-Peter Fischer";BJO;"2E.1.34 - Seminarraum";Seminarraum;48
Mittwoch;20.09.2023;10:00;18:00;Sitzung;"BMI Erstsemesterbegrüßung";;"Oliver J. Bott";BMI;"2E.2.14 - Seminarraum";Seminarraum;86
Mittwoch;20.09.2023;10:00;18:00;Sitzung;"BVM Erstsemsterbegrüßung";;"Prof. Dr. Isabelle Thilo";BVM;"2E.3.06 - Seminarraum";Seminarraum;48
Mittwoch;20.09.2023;10:45;12:15;Sitzung;"MKO Erstsemesterbegrüßung";;"Prof. Dr. Ulrich Bernhard";MKO;"2E.1.11 - Seminarraum";Seminarraum;44
